﻿------------------------------------------------------------------------
Inbound Links for,EldibuJanTe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
zoomcineclub.blogspot.com/2016/05/,,http://eldibujante.com/blog/2011/12/12/la-pasion-de-marie/,9%,8,15,0,eldibujante.com/blog/2011/12/12/la-pasion-de-marie/,follow,active,2018-05-27,2023-05-14,2021-07-24,,282,16,70
aidibus.wordpress.com/2017/08/28/vinuelas/,,“los últimos días de numancia”,--%,8,5,0,eldibujante.com/los-ultimos-dias-de-numancia/,follow,active,2021-09-06,2021-09-06,--,,9,13,18
universosilva.blogspot.com/,Universo Silva,el dibujante 2.0,10%,8,4,2,eldibujante.com/,follow,active,2018-02-28,2024-01-27,--,200,591,413,572
josefinamelini.blogspot.com/2013/03/romanticismo.html,,[no anchor text],8%,8,5,0,eldibujante.com/wp-content/uploads/2012/02/La-Muerte-de-Sardan%C3%A1palo.jpg,follow,active,2018-08-13,2023-08-30,--,,4,10,24
tetesherrera.blogspot.com/,,el dibujante,7%,8,1,2,eldibujante.com/,follow,active,2018-03-25,2023-06-16,--,,58,31,42
ventalls.blogspot.com/2013/12/nikolai-bogdanov-belsky.html,,http://eldibujante.com/?p=9060,12%,8,5,0,eldibujante.com/?p=9060,follow,active,2018-05-03,2022-08-22,--,,12,5,20
amlakjamejam.com/menu/seafood/wild-mahi-mahi-burrito,,태백콜걸【카톡- m o46】【moo2 7.c０m】흥출장안마출장업계위y┬✄2019-04-06-20-58태백◑aij←출장샵강추콜걸업소콜걸샵┓출장샵강추➹출장샵강추♩태백,18%,7,4,0,eldibujante.com/?s=%ED%83%9C%EB%B0%B1%EC%BD%9C%EA%B1%B8%E3%80%90%EC%B9%B4%ED%86%A1-+M+o46%E3%80%91%E3%80%90moo2+7.c%EF%BC%90M%E3%80%91%ED%9D%A5%EC%B6%9C%EC%9E%A5%EC%95%88%EB%A7%88%EC%B6%9C%EC%9E%A5%EC%97%85%EA%B3%84%EC%9C%84Y%E2%94%AC%E2%9C%842019-04-06-20-58%ED%83%9C%EB%B0%B1%E2%97%91AIJ%E2%86%90%EC%B6%9C%EC%9E%A5%EC%83%B5%EA%B0%95%EC%B6%94%EC%BD%9C%EA%B1%B8%EC%97%85%EC%86%8C%EC%BD%9C%EA%B1%B8%EC%83%B5%E2%94%93%EC%B6%9C%EC%9E%A5%EC%83%B5%EA%B0%95%EC%B6%94%E2%9E%B9%EC%B6%9C%EC%9E%A5%EC%83%B5%EA%B0%259,follow,active,2019-04-06,2019-04-06,--,,0,461,1154
gerardonietobibliotecaescolar.blogspot.com/p/literatura-lij.html,BIBLIOTECA ESCOLAR: LITERATURA L.I.J.,blog el dibujante,2%,7,5,0,eldibujante.com/,follow,active,2018-03-15,2024-01-28,--,200,42,376,623
wadmed.pl/dna/good-to-grow,"\n   양산콜걸만남《Po o34.c０M》〖카톡- Mo27〗☣양산오피➸양산출장서비스▣콜걸출장마사지▣양산릉콜걸샵♠양산콜걸후기\n  ",양산오피『카톡- mo27』(po o34.c０m)미시출장안마출장코스가격y╋┒2019-04-14-15-35양산☆aij↕출장샵추천출장맛사지출장아가씨♥출장샵♪출장서비스×양산,50%,7,6,0,eldibujante.com/?s=%EC%96%91%EC%82%B0%EC%98%A4%ED%94%BC%E3%80%8E%EC%B9%B4%ED%86%A1-+Mo27%E3%80%8F%28Po+o34.c%EF%BC%90M%29%EB%AF%B8%EC%8B%9C%EC%B6%9C%EC%9E%A5%EC%95%88%EB%A7%88%EC%B6%9C%EC%9E%A5%EC%BD%94%EC%8A%A4%EA%B0%80%EA%B2%A9Y%E2%95%8B%E2%94%922019-04-14-15-35%EC%96%91%EC%82%B0%E2%98%86AIJ%E2%86%95%EC%B6%9C%EC%9E%A5%EC%83%B5%EC%B6%94%EC%B2%9C%EC%B6%9C%EC%9E%A5%EB%A7%9B%EC%82%AC%EC%A7%80%EC%B6%9C%EC%9E%A5%EC%95%84%EA%B0%80%EC%94%A8%E2%99%A5%EC%B6%9C%EC%9E%A5%EC%83%B5%E2%99%AA%EC%B6%9C%EC%9E%A5%EC,follow,active,2019-04-14,2019-04-14,--,200,1,39,41
elblogdejuguete.blogspot.com/2011/10/la-realidad-de-ilia-repin.html,,cartas extraidas del dibujante.com,11%,7,7,0,eldibujante.com/?p=6385,follow,active,2017-12-16,2020-02-04,--,,22,10,47
komikiakmunduan.blogspot.com/2019/07/,,http://eldibujante.com/ese-adorable-humor-irlandes/,7%,7,3,0,eldibujante.com/ese-adorable-humor-irlandes/,follow,active,2020-01-26,2023-03-06,--,,509,85,163
arteparatodos-hequinterorios.blogspot.com/2014/09/dibujo-creativo-dibujo-gestual.html,,el dibujante 2.0,13%,7,1,1,eldibujante.com/,follow,active,2018-05-24,2023-01-07,--,,38,11,31
linhkafc.com/%EC%86%8C%EB%8A%94-%EC%9D%8C%EC%8B%9D%EC%9D%B4-%EC%95%84%EB%8B%88%EB%9D%BC-%EC%B9%9C/,??? : 소는 음식이 아니라 친 - Linh Ka FC,고흥﻿출장맛사지,--%,7,5,0,eldibujante.com/?s=%E3%80%8E%EA%B3%A0%ED%9D%A5%EF%BB%BF%EC%B6%9C%EC%9E%A5%EB%A7%9B%EC%82%AC%EC%A7%80%E3%80%8F+%5B%EF%BB%BF%EC%B9%B4%ED%86%A1spw78%5D+%E3%80%8Af%D0%BAh846.%D1%81%D0%BE%D0%BC%E3%80%8B+%E3%80%90%EF%BB%BF%EC%98%88%EC%95%BD%E3%80%91%EA%B3%A0%ED%9D%A5%E2%98%91UJ9%EB%A7%88%EC%82%AC%EC%A7%80%ED%99%A9%ED%98%95%E2%99%A6%EB%A7%8C%EB%82%A82019-02-27+10%3A41%3A50%EC%95%88%EB%A7%88%C2%AB%EC%B6%9C%EC%9E%A5%EB%A7%88%EC%82%AC%EC%A7%80%EA%B3%A0%ED%9D%A5%E2%86%B4ST8%EF%BB%BF%EC%BD%9C%EA%B1%B8%EB%A7%8C%25,follow,active,2019-03-04,2019-03-04,--,200,7,24,34
fundamentosdelartemgb.blogspot.com/2016/09/,,omentario,7%,7,4,0,eldibujante.com/blog/2012/02/08/la-muerte-de-sardanapalo/,follow,active,2018-05-16,2023-06-11,--,,175,45,172
elatrip.blogspot.com/,SEEN,http://eldibujante.com/?p=816,10%,7,4,1,eldibujante.com/?p=816,follow,active,2018-03-14,2023-04-19,--,200,136,36,82
hoseinjan.info/iGZNLQRFelA-S6ZMNGrR_4_J5RC.moh,,구리콜걸강추{카톡- mo27}〖po o34.c０m〗오피출장샵예약포항y↕⇔2019-03-11-06-45구리╍aij✍외국인출장만남콜걸샵릉콜걸샵↮콜걸샵☞릉콜걸샵☠구리,15%,7,4,0,eldibujante.com/?s=%EA%B5%AC%EB%A6%AC%EC%BD%9C%EA%B1%B8%EA%B0%95%EC%B6%94%7B%EC%B9%B4%ED%86%A1-+Mo27%7D%E3%80%96Po+o34.c%EF%BC%90M%E3%80%97%EC%98%A4%ED%94%BC%EC%B6%9C%EC%9E%A5%EC%83%B5%EC%98%88%EC%95%BD%ED%8F%AC%ED%95%ADY%E2%86%95%E2%87%942019-03-11-06-45%EA%B5%AC%EB%A6%AC%E2%95%8DAIJ%E2%9C%8D%EC%99%B8%EA%B5%AD%EC%9D%B8%EC%B6%9C%EC%9E%A5%EB%A7%8C%EB%82%A8%EC%BD%9C%EA%B1%B8%EC%83%B5%EB%A6%89%EC%BD%9C%EA%B1%B8%EC%83%B5%E2%86%AE%EC%BD%9C%EA%B1%B8%EC%83%B5%E2%98%9E%EB%A6%89%EC%BD%9C%EA%B1%B8%EC%83%B5%E2,follow,active,2019-03-11,2019-03-11,--,,1,352,608
eleleenlah.blogspot.com/2014/01/luis-ricardo-falero.html,,http://eldibujante.com/?p=7881#more-7881,10%,7,6,0,eldibujante.com/?p=7881,follow,active,2018-08-03,2022-06-02,--,,26,61,117
pdfzw.xyz/tag/zac-gorman/feed/,,pdfzw.xyz,82%,7,4,0,eldibujante.com/,follow,active,2021-10-13,2021-10-13,--,,0,105,126
ciguenart.blogspot.com/2012/03/httpeldibujante.html,"La Cigüeña, Artistas Plásticos: Guy Reid, el escultor en su taller",http://eldibujante.com/,3%,6,6,0,eldibujante.com/,follow,active,2018-10-07,2024-01-09,--,200,9,25,75
jmartotal.blogspot.com/2016/05/feliz-dia-mama.html,,més sobre santiago rusiñol,11%,6,8,0,eldibujante.com/?p=8953,follow,active,2018-08-09,2019-02-08,--,,2,12,126
inictooculi.wordpress.com/category/interactivos/,,[no anchor text],--%,6,4,0,eldibujante.com/wp-content/uploads/2012/02/La-Muerte-de-Sardan%C3%A1palo.jpg,follow,active,2021-08-03,2021-08-03,--,,35,16,33
primemusicawards.com.ng/2014/05/10/i-should-waited-on-the-mass-effect-dlc-as-well/t,,안동외국인출장만남﻿[카톡- m o46](moo2 7.c０m)출장서비스보장출장안마야한곳y╗┞2019-03-02-07-33안동☾aij☆역출장안마출장미인아가씨출장최고시⇂오피☪출장샵예약◑안동,--%,6,5,0,eldibujante.com/?s=%EC%95%88%EB%8F%99%EC%99%B8%EA%B5%AD%EC%9D%B8%EC%B6%9C%EC%9E%A5%EB%A7%8C%EB%82%A8%EF%BB%BF%5B%EC%B9%B4%ED%86%A1-+M+o46%5D%28moo2+7.c%EF%BC%90M%29%EC%B6%9C%EC%9E%A5%EC%84%9C%EB%B9%84%EC%8A%A4%EB%B3%B4%EC%9E%A5%EC%B6%9C%EC%9E%A5%EC%95%88%EB%A7%88%EC%95%BC%ED%95%9C%EA%B3%B3Y%E2%95%97%E2%94%9E2019-03-02-07-33%EC%95%88%EB%8F%99%E2%98%BEAIJ%E2%98%86%EC%97%AD%EC%B6%9C%EC%9E%A5%EC%95%88%EB%A7%88%EC%B6%9C%EC%9E%A5%EB%AF%B8%EC%9D%B8%EC%95%84%EA%B0%80%EC%94%A8%EC%B6%9C%EC%9E%A5%EC%B5%9C%EA%25B,follow,active,2019-03-02,2019-03-02,--,,2,186,265
medicinalegalupf.blogspot.com/2014/05/y-tenia-corazon-o-homem-erudito-e-um.html,,http://eldibujante.com/?tag=enrique-simonet-y-lombardo,15%,6,4,0,eldibujante.com/?tag=enrique-simonet-y-lombardo,follow,active,2018-06-05,2020-01-27,--,,5,5,20
rojasarte.blogspot.com/p/correo-email.html,,eldibujante,5%,6,4,0,eldibujante.com/?p=9780&fb_action_ids=10202418295317291&fb_action_types=og.recommends,follow,active,2018-04-28,2022-06-01,--,,11,9,20
apoyodibujandolotodo.blogspot.com/2019/10/estructura-tridimensional.html,,el dibujante,2%,6,2,0,eldibujante.com/,follow,active,2020-01-06,2020-01-06,--,,2,91,156
eduartisticacolvalenciajt.blogspot.com/p/9-noveno.html,Educación Artística y Cultural                                  IET G.L. Valencia Jornada Tarde: 9° NOVENO,clic aquí para ver un proceso explicado,8%,6,4,0,eldibujante.com/?p=6,follow,active,2017-12-20,2024-02-15,--,200,39,19,42
aminvaleme.blogspot.com/2016/02/paseando-pola-noite-con-john-atkinson.html,,http://eldibujante.com/blog/2012/04/09/el-pintor-de-la-noche/,19%,6,1,1,eldibujante.com/blog/2012/04/09/el-pintor-de-la-noche/,follow,active,2018-08-05,2023-11-15,--,,10,10,45
computeishon.wordpress.com/,,el dibujante,--%,6,1,1,eldibujante.com/,follow,active,2021-04-13,2021-10-20,--,,67,17,28
laumargc.blogspot.com/2013/02/,,[no anchor text],11%,6,1,0,eldibujante.com/wp-content/uploads/2012/01/nikolai-bogdanov-belsky-village-kids-19361.jpg,follow,active,2018-03-31,2023-12-15,--,,75,25,44
elescultor.es/,,[no anchor text],--%,5,2,1,eldibujante.com/elescultor,follow,active,2016-09-07,2020-11-16,--,301,1,1,1
bronwynjefferey.co.za/article/20190301/1234166,"\n   카지노사이트-바카라하는곳-홀덤 전략(akaxx.com){}➡해적맞고⇚룰렛 필승 전략α해적게임바둑이┦마닐라 카지노 후기╛사설토토사이트\n  ",【바카라사이트】☆-더킹카지노-➻야마토 2 게임 하기ニ【】╜［gmvcs.com］솔레어카지노2019-03-21-08-45바카라 검증c룰렛 사이트コ[]vu[]라스베가스 포커무료 충전 릴 게임♐,--%,5,3,0,eldibujante.com/?s=%E3%80%90%EB%B0%94%EC%B9%B4%EB%9D%BC%EC%82%AC%EC%9D%B4%ED%8A%B8%E3%80%91%E2%98%86-%EB%8D%94%ED%82%B9%EC%B9%B4%EC%A7%80%EB%85%B8-%E2%9E%BB%EC%95%BC%EB%A7%88%ED%86%A0+2+%EA%B2%8C%EC%9E%84+%ED%95%98%EA%B8%B0%E3%83%8B%E3%80%90%E3%80%91%E2%95%9C%EF%BC%BBgmvcs.com%EF%BC%BD%EC%86%94%EB%A0%88%EC%96%B4%EC%B9%B4%EC%A7%80%EB%85%B82019-03-21-08-45%EB%B0%94%EC%B9%B4%EB%9D%BC+%EA%B2%80%EC%A6%9Dc%EB%A3%B0%EB%A0%9B+%EC%82%AC%EC%9D%B4%ED%8A%B8%E3%82%B3%5B%5DVu%5B%5D%EB%9D%BC%EC%8A%A4%EB%B2%A0%EA%25B,follow,active,2019-03-21,2019-03-21,--,200,1,137,165
wwwmeaculpa.blogspot.com/2014/06/litografias-de-david-roberts.html,,[no anchor text],16%,5,1,1,eldibujante.com/wp-content/uploads/2011/11/Casa-del-Carbonen-Granada-1832-David-Roberts.jpg,follow,active,2019-04-04,2022-03-08,--,,5,29,46
detrasdelabiblioteca.blogspot.com/2015/12/ilustradores-rafel-de-penago-espanol.html,,nuestro post sobre alphons mucha,3%,5,1,0,eldibujante.com/2010/11/08/alfons-mucha/,follow,active,2018-06-27,2023-03-19,--,,72,3,24
misteriosrosaristas.blogspot.com/2012/05/andres-de-santa-maria.html,,[no anchor text],14%,5,1,0,eldibujante.com/wp-content/uploads/2012/02/Andres-de-Santamaria-Las-lavanderas-del-Sena.jpg,follow,active,2018-06-05,2020-05-25,--,,14,7,40
espaciarte.blogspot.com/2013/10/httparteninona.html,APUNTES,el dibujante 2.0,7%,5,2,2,eldibujante.com/,follow,active,2022-06-02,2023-12-22,--,200,5,21,47
agb-digitalart.blogspot.com/,DIGITAL ART,[no anchor text],22%,5,1,1,eldibujante.com/wp-content/uploads/2012/02/EL-HAREN.jpg,follow,active,2018-04-10,2024-01-27,2022-07-10,200,65,7,50
darioortiznk2014.blogspot.com/,,los amigos del metro darío ortiz,--%,5,2,1,eldibujante.com/wp-content/uploads/2012/02/los-amigos-del-metro.jpg,follow,active,2022-06-04,2022-06-04,--,,3,2,20
pigmentaes.blogspot.com/2014/08/veranu-asturianu.html,,el dibujante 2.0,9%,5,1,1,eldibujante.com/,follow,active,2018-04-22,2023-07-25,--,,56,23,44
drawinginprogress.blogspot.com/,Drawinginprogress,about painting in general in spanish,12%,5,3,1,eldibujante.com/,follow,active,2018-05-30,2024-03-01,--,200,23,6,53
infantilizarte.blogspot.com/2015/05/trabajos-de-taller-de-creatividad.html,"Didáctica da Expresión Plástica e Visual: TRABAJOS DE ""TALLER DE CREATIVIDAD""",el dibujante 2.0,9%,5,4,2,eldibujante.com/,follow,active,2018-05-04,2024-01-02,--,200,11,25,46
luzanomaladeencantatorioscoitos.blogspot.com/2012/05/antes-de-la-lluvia-jose-bianco-la.html,,pintura gay,9%,5,6,0,eldibujante.com/?p=7103,follow,active,2018-05-01,2020-01-21,--,,1,25,132
ginespinta.blogspot.com/2020/03/el-trabajo-de-dos-amigas.html,,el dibujante 2.0,13%,4,3,0,eldibujante.com/,follow,active,2020-04-03,2023-07-30,--,,36,14,39
2bayaslaurel.blogspot.com/p/literatura.html,,http://eldibujante.com/?p=8369,16%,4,1,0,eldibujante.com/?p=8369,follow,active,2018-04-23,2022-02-21,--,,71,73,186
postiposta.blogspot.com/2013/12/blog-post_2592.html,,[no anchor text],37%,4,3,0,eldibujante.com/wp-content/uploads/2011/10/97083_Departure_of_the_Witches_detail2_1000_123_576lo_123_576lo.jpg,follow,active,2019-11-05,2023-06-29,--,,3,285,573
ruralcontemporanea.blogspot.com/2013/01/joaquin-mir-pinturas-de-paisajes.html,"RURAL CONTEMPORÁNEA: Joaquin Mir, pinturas de paisajes ",http://eldibujante.com/?p=9493,4%,4,6,0,eldibujante.com/?p=9493,follow,active,2024-01-25,2024-01-25,--,200,2,15,32
lucharles.com.br/download?key=ko,"\n   바카라사이트-아바타게임-강친「opm65.xyz」【】⇋카지노 룰✡루비바둑이사이트┑강원 랜드 슬롯 머신 중 돈 적게 먹는 기계 는☀슬롯 머신 이기는 방법ケ카지노 앵벌이의 하루\n  ",『온라인카지노』✲-카지노하는곳-▲인터넷카지노주소↿『』»（akaxx.com）[][]인터넷바카라사이트6iyt마카오 블랙 잭 후기카지노 문자2019-03-06-16-19☁ソ[]☈일본 파칭코 게임 하기◐.☂바카라 출목표,--%,4,1,0,eldibujante.com/?s=%E3%80%8E%EC%98%A8%EB%9D%BC%EC%9D%B8%EC%B9%B4%EC%A7%80%EB%85%B8%E3%80%8F%E2%9C%B2-%EC%B9%B4%EC%A7%80%EB%85%B8%ED%95%98%EB%8A%94%EA%B3%B3-%E2%96%B2%EC%9D%B8%ED%84%B0%EB%84%B7%EC%B9%B4%EC%A7%80%EB%85%B8%EC%A3%BC%EC%86%8C%E2%86%BF%E3%80%8E%E3%80%8F%C2%BB%EF%BC%88akaxx.com%EF%BC%89%5B%5D%5B%5D%EC%9D%B8%ED%84%B0%EB%84%B7%EB%B0%94%EC%B9%B4%EB%9D%BC%EC%82%AC%EC%9D%B4%ED%8A%B86iYt%EB%A7%88%EC%B9%B4%EC%98%A4+%EB%B8%94%EB%9E%99+%EC%9E%AD+%ED%9B%84%EA%B8%B0%EC%B9%B4%EC%A7%80%EB%85%B8+%EB%AC%25,follow,active,2019-03-06,2019-03-06,--,200,1,106,123
creacionesiloe.blogspot.com/2016/10/papel-de-aguas.html,,http://eldibujante.com/blog/2010/12/30/dibujar-en-el-agua/,10%,4,3,0,eldibujante.com/blog/2010/12/30/dibujar-en-el-agua/,follow,active,2018-08-11,2023-06-12,--,,15,15,53
lapanthereblanche.blogspot.com/2013/08/luis-ricardo-falero.html,,[no anchor text],18%,4,1,0,eldibujante.com/wp-content/uploads/2011/10/Luis-Ricardo-Falero-Faust.jpg.jpg,follow,active,2018-07-06,2019-07-19,--,,3,10,30
lblogdeuno.blogspot.com/2015/06/bom-dia-alegria.html,,joaquim mir,7%,4,5,0,eldibujante.com/?p=9493,follow,active,2019-03-17,2022-01-15,--,,16,31,67
xn--439aj43akjdd1fvquowc.kr/bbs/board.php?bo_table=review&wr_id=1691&page=2332,게시판 > 여행후기 > 원주조건 만남 카톡『카톡:kt86』╥원주안마┺﻿[]원주오피톡♚원주유흥◑원주출장☌원주걸스닷컴,경상북도﻿출장맛사지,100%,4,4,0,eldibujante.com/?s=%28%EA%B2%BD%EC%83%81%EB%B6%81%EB%8F%84%EF%BB%BF%EC%B6%9C%EC%9E%A5%EB%A7%9B%EC%82%AC%EC%A7%80%29+%E3%80%96%EF%BB%BF%EC%B9%B4%ED%86%A1msk65%E3%80%97+%E3%80%96%D0%BF%D1%82%D0%BA455.%D1%81%D0%BE%D0%BC%E3%80%97+%28%EF%BB%BF%ED%9B%84%EB%B6%88%29%EA%B2%BD%EC%83%81%EB%B6%81%EB%8F%84%E2%99%90%E2%98%BC%EA%B2%BD%EC%83%81%EB%B6%81%EB%8F%84%EA%B2%BD%EC%83%81%EB%B6%81%EB%8F%84%EA%B2%BD%EC%83%81%EB%B6%81%EB%8F%84%E2%95%90%EA%B2%BD%EC%83%81%EB%B6%81%EB%8F%84%E2%86%BA%E3%83%8C%E2%94%93op%E2%87%9E,follow,active,2019-12-10,2020-03-11,--,200,0,27,33
regaladoreyesmarcoantonio.blogspot.com/2012/,,[no anchor text],11%,4,4,0,eldibujante.com/wp-content/uploads/2011/02/Jack-Vettriano-3.jpg,follow,active,2018-05-27,2023-08-09,--,,23,5,65
mariona-detodounpoco.blogspot.com/2012/02/el-dibujante-20-los-moros-de-tapiro.html,,josé tapiró,15%,4,1,0,eldibujante.com/wp-content/uploads/2012/02/galeria_pintura_tapiro10X.jpg,follow,active,2018-08-13,2018-08-13,--,,7,3,33
aguamarina-mariona.blogspot.com/2012/03/los-gemelos-pintores.html,,oyens,9%,3,1,0,eldibujante.com/wp-content/gallery/gemelos-oyens/847df8b8-4420-43f2-b761-3c5ce7136afe_g_570.jpg,follow,active,2018-08-20,2019-06-09,--,,4,3,43
corncob.vn/wiki/Untergrundbahn,"\n   수원출장안마출장부르는법만남 카톡﹛шрf636.сом﹜",［보성출장샵］♬예약금없는출장샵➺출장시☵(카톡mxm33)✿﹛птк455.сом﹜[]보성2019-03-02-20-52[][]군산 여관☽[]lia─콜걸출장안마아가씨 출장aq⇄발안 모텔↤보성⇢보성,1%,3,1,0,eldibujante.com/?s=%EF%BC%BB%EB%B3%B4%EC%84%B1%EC%B6%9C%EC%9E%A5%EC%83%B5%EF%BC%BD%E2%99%AC%EC%98%88%EC%95%BD%EA%B8%88%EC%97%86%EB%8A%94%EC%B6%9C%EC%9E%A5%EC%83%B5%E2%9E%BA%EC%B6%9C%EC%9E%A5%EC%8B%9C%E2%98%B5%28%EC%B9%B4%ED%86%A1mxm33%29%E2%9C%BF%EF%B9%9B%D0%BF%D1%82%D0%BA455.%D1%81%D0%BE%D0%BC%EF%B9%9C%5B%5D%EB%B3%B4%EC%84%B12019-03-02-20-52%5B%5D%5B%5D%EA%B5%B0%EC%82%B0+%EC%97%AC%EA%B4%80%E2%98%BD%5B%5DlIA%E2%94%80%EC%BD%9C%EA%B1%B8%EC%B6%9C%EC%9E%A5%EC%95%88%EB%A7%88%EC%95%84%EA%B0%80%EC%94%A8+%25E,follow,active,2019-03-02,2019-03-02,--,200,3,109,217
xn--80atadngt6cxc.xn--p1ai/index.php/uemnoo2yRWHinkr9BqNoEvd3tM8YP5Cgf.ityp,"\n  김해출장안마추천{m oo27.c０M}『카톡- Mo27』✲김해출장오쓰피걸♣김해안마▷출장샵예약포항.김해출장만족보장┙김해출장오피\n ",김해오피걸〖카톡- mo27〗《m oo27.c０m》콜걸샵외국인출장만남y◆✄2019-04-15-06-31김해“aij➻콜걸출장여대생출장서비스보장♨안마§콜걸추천✗김해,--%,3,1,0,eldibujante.com/?s=%EA%B9%80%ED%95%B4%EC%98%A4%ED%94%BC%EA%B1%B8%E3%80%96%EC%B9%B4%ED%86%A1-+Mo27%E3%80%97%E3%80%8Am+oo27.c%EF%BC%90M%E3%80%8B%EC%BD%9C%EA%B1%B8%EC%83%B5%EC%99%B8%EA%B5%AD%EC%9D%B8%EC%B6%9C%EC%9E%A5%EB%A7%8C%EB%82%A8Y%E2%97%86%E2%9C%842019-04-15-06-31%EA%B9%80%ED%95%B4%E2%80%9CAIJ%E2%9E%BB%EC%BD%9C%EA%B1%B8%EC%B6%9C%EC%9E%A5%EC%97%AC%EB%8C%80%EC%83%9D%EC%B6%9C%EC%9E%A5%EC%84%9C%EB%B9%84%EC%8A%A4%EB%B3%B4%EC%9E%A5%E2%99%A8%EC%95%88%EB%A7%88%C2%A7%EC%BD%9C%EA%B1%B8%EC%B6%94%EC%B2%9C%E2,follow,active,2019-04-15,2019-04-15,--,200,1,433,1021
blogchfg.blogspot.com/2015/09/,Noticias CHFG: septiembre 2015,http://eldibujante.com/?p=2098,21%,3,2,0,eldibujante.com/?p=2098,follow,active,2018-07-31,2024-01-26,--,200,353,13,42
generacio2014cervello.blogspot.com/2018/05/la-mort-de-sardanapal.html,El bloc de quart: LA MORT DE SARDANÀPAL,http://eldibujante.com/la-muerte-de-sardanapalo/,38%,3,2,0,eldibujante.com/la-muerte-de-sardanapalo/,follow,active,2018-08-06,2023-12-28,--,200,39,11,83
gohomeup.com/index.php/uN-uh4M_-B_eInpu1-aDRXgXa0AhlQ.jtnj,,「광양출장샵」ツ예약↕출장외국인◑〔카톡mxm33〕η「fкh846.сом」[]j4p출장서비스조건 만남2019-04-04-13-38▩만남 카톡►[]0k[]광양▩[]✡광양tay[]╆출장소이스홍성t,28%,3,1,0,eldibujante.com/?s=%E3%80%8C%EA%B4%91%EC%96%91%EC%B6%9C%EC%9E%A5%EC%83%B5%E3%80%8D%E3%83%84%EC%98%88%EC%95%BD%E2%86%95%EC%B6%9C%EC%9E%A5%EC%99%B8%EA%B5%AD%EC%9D%B8%E2%97%91%E3%80%94%EC%B9%B4%ED%86%A1mxm33%E3%80%95%CE%B7%E3%80%8Cf%D0%BAh846.%D1%81%D0%BE%D0%BC%E3%80%8D%5B%5DJ4P%EC%B6%9C%EC%9E%A5%EC%84%9C%EB%B9%84%EC%8A%A4%EC%A1%B0%EA%B1%B4+%EB%A7%8C%EB%82%A82019-04-04-13-38%E2%96%A9%EB%A7%8C%EB%82%A8+%EC%B9%B4%ED%86%A1%E2%96%BA%5B%5D0K%5B%5D%EA%B4%91%EC%96%91%E2%96%A9%5B%5D%E2%9C%A1%EA%B4%91%EC%96%91t,follow,active,2019-04-04,2019-04-04,--,,0,216,353
leacsv.com.br/1-%EC%95%A8%EB%B2%94-%EC%9D%B4%EB%A6%84%EC%9D%80-%EC%9E%84%EC%9D%98-%EB%B8%8C%EB%9E%9C%EB%93%9C-%EC%9D%B4%EB%A6%84/,"\n   의령출장안마출장부르는법출장샵〈мss798.сом〉{카톡: mxm33 }웃의령콜걸업소▨의령콜걸강추♝출장샵콜걸◙의령출장몸매최고❥의령출장업계위\n  ",﹝시흥출장맛사지﹞╤24시출장샵▧출장마사지샵▨(카톡hwp63)☺《fкh846.сом》↷k8┕2019-02-25-13-31[]fgt시흥시흥◐jp0[]출장업계위역출장안마[]출장가격[]⇣◎콜걸후기⊙,35%,3,1,0,eldibujante.com/?s=%EF%B9%9D%EC%8B%9C%ED%9D%A5%EC%B6%9C%EC%9E%A5%EB%A7%9B%EC%82%AC%EC%A7%80%EF%B9%9E%E2%95%A424%EC%8B%9C%EC%B6%9C%EC%9E%A5%EC%83%B5%E2%96%A7%EC%B6%9C%EC%9E%A5%EB%A7%88%EC%82%AC%EC%A7%80%EC%83%B5%E2%96%A8%28%EC%B9%B4%ED%86%A1hwp63%29%E2%98%BA%E3%80%8Af%D0%BAh846.%D1%81%D0%BE%D0%BC%E3%80%8B%E2%86%B7k8%E2%94%952019-02-25-13-31%5B%5DfGT%EC%8B%9C%ED%9D%A5%EC%8B%9C%ED%9D%A5%E2%97%90Jp0%5B%5D%EC%B6%9C%EC%9E%A5%EC%97%85%EA%B3%84%EC%9C%84%EC%97%AD%EC%B6%9C%EC%9E%A5%EC%95%88%EB%A7%88%5B%5D%EC%25,follow,active,2019-02-25,2019-02-25,--,200,1,380,803
catedrarosaristas.blogspot.com/,,http://eldibujante.com/wp-content/uploads/2012/02/andres-de-santamaria-las-lavanderas-del-sena.jpg,9%,3,2,0,eldibujante.com/wp-content/uploads/2012/02/Andres-de-Santamaria-Las-lavanderas-del-Sena.jpg,follow,active,2017-12-11,2021-05-02,--,,22,14,68
pacohuacujaartesplasticas.blogspot.com/p/editorial_17.html,,http://eldibujante.com/?tag=pintura-romana,17%,3,2,0,eldibujante.com/?tag=pintura-romana,follow,active,2018-05-31,2020-02-25,--,,3,16,58
teoria-de-la-imagen-en-fotografia.blogspot.com/2019/09/la-imagen-elementos-morfologicos.html,,http://eldibujante.com/?p=4488,28%,3,1,0,eldibujante.com/?p=4488,follow,active,2022-07-13,2023-11-16,--,,25,106,361
